"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/03/2021","22:30:00:00","22:30:00:00","حفل فني 2 بمناسبة العيد الوطني","حفل فني 2 بمناسبة العيد الوطني","","حفل فني 2 بمناسبة العيد الوطني","Not Specified","Not Specified","","2021","Not Specified"
"12/03/2021","23:50:00:00","23:34:10:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/04/2021","00:00:00:00","00:00:00:00","قصة وطن: Ep  10","قصة وطن","قصة وطن","قصة وطن: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","01:00:00:00","00:59:59:00","971: Ep   2","","971","971: Ep   2","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/04/2021","01:30:00:00","01:46:34:00","أمينة حاف: #أمينة_حاف: Ep  11","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/04/2021","02:30:00:00","02:30:00:00","الميدان: #برنامج_الميدان: Ep   1","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   1","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"12/04/2021","03:30:00:00","03:30:00:00","الراوي: #برنامج_الراوي: Ep   2","الراوي:2021 حتا 1","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   2","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"12/04/2021","04:00:00:00","03:56:15:00","تفسير القرآن: Ep  28","","تفسير القرآن","تفسير القرآن: Ep  28","Religion","Holy Quran","",null,"Not Specified"
"12/04/2021","04:25:00:00","04:29:30:00","حياتنا: #برنامج_حياتنا: Ep  18","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  18","Programme","Social","","2021","Not Specified"
"12/04/2021","04:30:00:00","04:52:41:00","روح المعاني: #روح_المعاني: Ep  25","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","05:00:00:00","05:32:01:00","أمينة حاف: #أمينة_حاف: Ep  11","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/04/2021","06:00:00:00","06:16:35:00","منى وفيني: #مني_وفيني: Ep  27","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  27","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/04/2021","07:30:00:00","06:59:59:00","971: Ep   2","","971","971: Ep   2","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/04/2021","07:55:00:00","07:49:03:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/04/2021","08:00:00:00","07:59:59:00","قصة وطن: Ep  10","قصة وطن","قصة وطن","قصة وطن: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","09:00:00:00","08:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 287","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 287","Not Specified","Religion","","2021","U.A.E الإمارات"
"12/04/2021","10:00:00:00","10:00:00:00","حتّا هذا الصباح: Ep  10","حتّا هذا الصباح","حتّا هذا الصباح","حتّا هذا الصباح: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","11:00:00:00","11:00:00:00","صانعة الخمسين: Ep   1","","صانعة الخمسين","صانعة الخمسين: Ep   1","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/04/2021","12:00:00:00","12:00:00:00","حفل الفنان عيضة المنهالي","حفل الفنان عيضة المنهالي","","حفل الفنان عيضة المنهالي","Not Specified","Not Specified","","2021","Not Specified"
"12/04/2021","13:30:00:00","13:30:00:00","كشتات: Ep   1","كشتات 2018 حتا","كشتات","كشتات: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","14:00:00:00","13:59:59:00","أمينة حاف: #أمينة_حاف: Ep  11","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/04/2021","14:50:00:00","14:48:55:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/04/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1423","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1423","News","News","","2021","U.A.E الإمارات"
"12/04/2021","15:31:00:00","15:31:00:00","تداول: Ep 137","تداول 2021","تداول","تداول: Ep 137","Programme","Economic","","2021","Not Specified"
"12/04/2021","16:00:00:00","16:00:00:00","قصة وطن: Ep  11","قصة وطن","قصة وطن","قصة وطن: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","17:00:00:00","16:57:37:00","971: Ep   3","","971","971: Ep   3","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/04/2021","17:30:00:00","17:40:54:00","الميدان: #برنامج_الميدان: Ep   1","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   1","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"12/04/2021","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  65","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  65","News","News","Dubai Media Incorporate","2021","Not Specified"
"12/04/2021","19:00:00:00","19:00:00:00","ذاكرة الخمسين: Ep   7","ذاكرة الخمسين - العيد الوطني  50 / 2021","ذاكرة الخمسين","ذاكرة الخمسين: Ep   7","Programme","Not Specified","","2021","Not Specified"
"12/04/2021","19:30:00:00","19:30:00:00","تداول: Ep 136","تداول 2021","تداول","تداول: Ep 136","Programme","Economic","","2021","Not Specified"
"12/04/2021","20:00:00:00","19:59:59:00","أمينة حاف: #أمينة_حاف: Ep  12","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/04/2021","21:00:00:00","20:58:25:00","وصايا: #برنامج_وصايا: Ep   3","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/04/2021","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1694","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1694","News","News","","2021","Not Specified"
"12/04/2021","22:30:00:00","22:30:00:00","منى وفيني: #مني_وفيني: Ep  28","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  28","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/04/2021","23:25:00:00","23:13:48:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/04/2021","23:30:00:00","23:30:00:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"12/05/2021","00:00:00:00","23:59:59:00","قصة وطن: Ep  11","قصة وطن","قصة وطن","قصة وطن: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"12/05/2021","01:00:00:00","00:59:59:00","971: Ep   3","","971","971: Ep   3","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/05/2021","01:30:00:00","01:37:30:00","أمينة حاف: #أمينة_حاف: Ep  12","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/05/2021","02:30:00:00","02:29:59:00","وصايا: #برنامج_وصايا: Ep   3","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/05/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي: Ep   3","الراوي:2021 حتا 2","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   3","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","04:00:00:00","03:57:02:00","تفسير القرآن: Ep  29","","تفسير القرآن","تفسير القرآن: Ep  29","Religion","Holy Quran","",null,"Not Specified"
"12/05/2021","04:25:00:00","04:29:42:00","حياتنا: #برنامج_حياتنا: Ep  19","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  19","Programme","Social","","2021","Not Specified"
"12/05/2021","04:30:00:00","04:53:40:00","روح المعاني: #روح_المعاني: Ep  26","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"12/05/2021","05:00:00:00","05:32:59:00","أمينة حاف: #أمينة_حاف: Ep  12","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/05/2021","06:00:00:00","06:21:20:00","منى وفيني: #مني_وفيني: Ep  28","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  28","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/05/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 322","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 322","Programme","Not Specified","","2020","Not Specified"
"12/05/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  66","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  66","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep   3","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/05/2021","13:00:00:00","13:01:55:00","ذاكرة الخمسين: Ep   7","ذاكرة الخمسين - العيد الوطني  50 / 2021","ذاكرة الخمسين","ذاكرة الخمسين: Ep   7","Programme","Not Specified","","2021","Not Specified"
"12/05/2021","13:30:00:00","13:30:59:00","سما سينما : #سما_سينما: Ep  13","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  13","Programme","Documentary","","2021","Not Specified"
"12/05/2021","14:00:00:00","13:59:59:00","أمينة حاف: #أمينة_حاف: Ep  12","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/05/2021","14:55:00:00","14:50:49:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/05/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1424","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1424","News","News","","2021","U.A.E الإمارات"
"12/05/2021","15:31:00:00","15:31:00:00","تداول: Ep 138","تداول 2021","تداول","تداول: Ep 138","Programme","Economic","","2021","Not Specified"
"12/05/2021","15:56:00:00","15:49:05:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/05/2021","16:00:00:00","16:00:00:00","منى وفيني: #مني_وفيني: Ep  28","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  28","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/05/2021","16:50:00:00","16:47:35:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/05/2021","17:00:00:00","16:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  17","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  17","Programme","Social","","2019","Not Specified"
"12/05/2021","17:30:00:00","17:36:31:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  23","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  23","Programme","Children","","2021","Not Specified"
"12/05/2021","18:25:00:00","18:25:07:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/05/2021","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  66","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  66","News","News","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","19:00:00:00","19:00:00:00","الفصله: مسلسل_الفصله : Ep  19","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep  19","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"12/05/2021","19:30:00:00","19:30:31:00","تداول: Ep 138","تداول 2021","تداول","تداول: Ep 138","Programme","Economic","","2021","Not Specified"
"12/05/2021","19:55:00:00","19:50:25:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/05/2021","20:00:00:00","19:59:59:00","أمينة حاف: #أمينة_حاف: Ep  13","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/05/2021","20:50:00:00","20:52:18:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/05/2021","21:00:00:00","20:59:59:00","سيناريست : Ep   5","سيناريست","سيناريست ","سيناريست : Ep   5","Programme","Documentary","","2021","Not Specified"
"12/05/2021","21:30:00:00","21:29:23:00","مال واعمال: # مال واعمال: Ep  13","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"12/05/2021","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1695","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1695","News","News","","2021","Not Specified"
"12/05/2021","22:30:00:00","22:30:00:00","منى وفيني: #مني_وفيني: Ep  29","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  29","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/05/2021","23:25:00:00","23:18:18:00","GREAT PHOTO 2021","الصورة العظيمة","","GREAT PHOTO 2021","Not Specified","Not Specified","","2021","Not Specified"
"12/05/2021","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"12/05/2021","23:50:00:00","23:51:51:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  27","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  27","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"12/06/2021","00:50:00:00","00:50:04:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2021","01:00:00:00","00:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  17","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  17","Programme","Social","","2019","Not Specified"
"12/06/2021","01:30:00:00","01:30:00:00","أمينة حاف: #أمينة_حاف: Ep  13","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/06/2021","01:55:00:00","02:20:23:00","حياتنا: #برنامج_حياتنا :: Ep  14","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"12/06/2021","02:30:00:00","02:30:00:00","سيناريست : Ep   5","سيناريست","سيناريست ","سيناريست : Ep   5","Programme","Documentary","","2021","Not Specified"
"12/06/2021","03:00:00:00","02:59:15:00","مال واعمال: # مال واعمال: Ep  13","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"12/06/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي :: Ep   01","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep   01","Programme","Social","","2019","Not Specified"
"12/06/2021","03:55:00:00","03:55:25:00","حياتنا: #برنامج_حياتنا: Ep  20","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"12/06/2021","04:00:00:00","04:19:28:00","تفسير القرآن: Ep  30","","تفسير القرآن","تفسير القرآن: Ep  30","Religion","Holy Quran","",null,"Not Specified"
"12/06/2021","04:30:00:00","04:51:19:00","روح المعاني: #روح_المعاني: Ep  27","عرش بلقيس","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"12/06/2021","05:00:00:00","05:33:01:00","أمينة حاف: #أمينة_حاف: Ep  13","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/06/2021","06:00:00:00","06:19:50:00","منى وفيني: #مني_وفيني: Ep  29","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  29","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/06/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 323","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 323","Programme","Not Specified","","2020","Not Specified"
"12/06/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  67","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  67","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/06/2021","12:00:00:00","12:02:45:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  23","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  23","Programme","Children","","2021","Not Specified"
"12/06/2021","12:50:00:00","12:51:00:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2021","13:00:00:00","13:00:00:00","الفصله: مسلسل_الفصله : Ep  19","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep  19","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"12/06/2021","13:30:00:00","13:30:31:00","سيناريست : Ep   5","سيناريست","سيناريست ","سيناريست : Ep   5","Programme","Documentary","","2021","Not Specified"
"12/06/2021","14:00:00:00","13:59:59:00","أمينة حاف: #أمينة_حاف: Ep  13","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/06/2021","14:50:00:00","14:51:42:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1425","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1425","News","News","","2021","U.A.E الإمارات"
"12/06/2021","15:31:00:00","15:31:00:00","تداول: Ep 139","تداول 2021","تداول","تداول: Ep 139","Programme","Economic","","2021","Not Specified"
"12/06/2021","16:00:00:00","16:00:00:00","منى وفيني: #مني_وفيني: Ep  29","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  29","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/06/2021","16:50:00:00","16:50:08:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2021","17:00:00:00","16:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Not Specified","Not Specified","","2018","Not Specified"
"12/06/2021","17:30:00:00","17:37:31:00","ماركو بولو: #ماركو_بولو :: Ep  19","","ماركو بولو: #ماركو_بولو :","ماركو بولو: #ماركو_بولو :: Ep  19","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"12/06/2021","18:00:00:00","18:04:59:00","قرقاشة: #قرقاشة :: Ep  10","قرقاشة الجزء 2 # 10","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep  10","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"12/06/2021","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  67","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  67","News","News","Dubai Media Incorporate","2021","Not Specified"
"12/06/2021","19:00:00:00","19:00:00:00","الفصله: مسلسل_الفصله : Ep  21","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep  21","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"12/06/2021","19:30:00:00","19:30:20:00","الحياة والناس","الحياة والناس","","الحياة والناس","Not Specified","Not Specified","","2021","Not Specified"
"12/06/2021","20:25:00:00","20:20:18:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2021","20:30:00:00","20:29:59:00","JALSAT NIGHTS","","","JALSAT NIGHTS","Not Specified","Not Specified","","2021","Not Specified"
"12/06/2021","22:15:00:00","22:15:00:00","الاخبار المحلية: Ep1696","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1696","News","News","","2021","Not Specified"
"12/06/2021","22:30:00:00","22:39:16:00","منى وفيني: #مني_وفيني: Ep  30","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  30","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"12/06/2021","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"12/07/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  28","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  28","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"12/07/2021","00:50:00:00","00:48:00:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/07/2021","01:00:00:00","01:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Not Specified","Not Specified","","2018","Not Specified"
"12/07/2021","01:30:00:00","01:30:00:00","أمينة حاف: #أمينة_حاف: Ep  13","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"12/07/2021","01:50:00:00","02:22:07:00","حياتنا: #برنامج_حياتنا :: Ep  15","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"12/07/2021","02:30:00:00","02:30:00:00","الحياة والناس","الحياة والناس","","الحياة والناس","Not Specified","Not Specified","","2021","Not Specified"
"12/07/2021","02:55:00:00","03:21:21:00","معاني: #برنامج_معاني : Ep  15","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
