"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"3090","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3091","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3092","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3093","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3094","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3095","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3096","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3097","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3098","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3099","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3100","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3101","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3102","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3103","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3104","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3105","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3106","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3107","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3108","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3109","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3110","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3111","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3112","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3113","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3114","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3115","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3116","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3117","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3118","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3119","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3120","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3121","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3122","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3123","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3124","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3125","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3126","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3127","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3128","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3129","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3130","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3131","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3132","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3133","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3134","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3135","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3136","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3137","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3138","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3139","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3140","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3141","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3142","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3143","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3144","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3145","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3146","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3147","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3148","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3149","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3150","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3151","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3152","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3153","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3154","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3155","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3156","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3157","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3158","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3159","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3160","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3161","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3162","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3163","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3164","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3165","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3166","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3167","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3168","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3169","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3170","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3171","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3172","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3173","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3174","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3175","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3176","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3177","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3178","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3179","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3180","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3181","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3182","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3183","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3184","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3185","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3186","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3187","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3188","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3189","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3190","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3191","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3192","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3193","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3194","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3195","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3196","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3197","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3198","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3199","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3200","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3201","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3202","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3203","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3204","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3205","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3206","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3207","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3208","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3209","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3210","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3211","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3212","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3213","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3214","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3215","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3216","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3217","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3218","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3219","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3220","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3221","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3222","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3223","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3224","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3225","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3226","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3227","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3228","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3229","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3230","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3231","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3232","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3233","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3234","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3235","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3236","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3237","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3238","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3239","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3240","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3241","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3242","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3243","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3244","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3245","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3246","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3247","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3248","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3249","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3250","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3251","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3252","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3253","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3254","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3255","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3256","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3257","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3258","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3259","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3260","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3261","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3262","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3263","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3264","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3265","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3266","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3267","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3268","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3269","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3270","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3271","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3272","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3273","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3274","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3275","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3276","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3277","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3278","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3279","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3280","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3281","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3282","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3283","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3284","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3285","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3286","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3287","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3288","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3289","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3290","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3291","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3292","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3293","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3294","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3295","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3296","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3297","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3298","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3299","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3300","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3301","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3302","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3303","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3304","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3305","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3306","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3307","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3308","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3309","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3310","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3311","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3312","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3313","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3314","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3315","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3316","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3317","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3318","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3319","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3320","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3321","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3322","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3323","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3324","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3325","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3326","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3327","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3328","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3329","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3330","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3331","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3332","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3333","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3334","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3335","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3336","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3337","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3338","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3339","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3340","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3341","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3342","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3343","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3344","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3345","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3346","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3347","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3348","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3349","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3350","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3351","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3352","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3353","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3354","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3355","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3356","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3357","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3358","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3359","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3360","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3361","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3362","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3363","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3364","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3365","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3366","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3367","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3368","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3369","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3370","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3371","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3372","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3373","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3374","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3375","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3376","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3377","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3378","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3379","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3380","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3381","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3382","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3383","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3384","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3385","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3386","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3387","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3388","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3389","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3390","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3391","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3392","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3393","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3394","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3395","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3396","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3397","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3398","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3399","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3400","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3401","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3402","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3403","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3404","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3405","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3406","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3407","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3408","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3409","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3410","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3411","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3412","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3413","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3414","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3415","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3416","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3417","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3418","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3419","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3420","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3421","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3422","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3423","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3424","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3425","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3426","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3427","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3428","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3429","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3430","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3431","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3432","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3433","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3434","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3435","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3436","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3437","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3438","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3439","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3440","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3441","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3442","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3443","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3444","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3445","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3446","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
"3447","غير إماراتي","Non-Emarati","ذكور","Male","25-29","2016","2016"
