"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/20/2021","10:45:00:00","10:45:32:00","The Maze: Ep   1","المتاهة","The Maze","The Maze: Ep   1","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/20/2021","11:30:00:00","11:30:00:00","Dater's Handbook","","","Dater's Handbook","Movies","Comedy","Teleprog International","2016","Not Specified"
"09/20/2021","13:00:00:00","13:01:26:00","The Last Emperor","","","The Last Emperor","Movies - Foreign","Biography","Front Row Filmed Entertainment LLC","1987","Not Specified"
"09/20/2021","15:30:00:00","15:35:23:00","Bolivar,The Man,The Legend:Dubai One: Ep   1","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   1","Series","Drama","caracol TV","2018","Not Specified"
"09/20/2021","16:30:00:00","16:30:06:00","The Maze: Ep   1","المتاهة","The Maze","The Maze: Ep   1","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/20/2021","17:30:00:00","17:30:00:00","Eternal Sunshine Of The Spotless Mind","","","Eternal Sunshine Of The Spotless Mind","Movies","Drama","NBC","2004","Not Specified"
"09/20/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 186","","Emirates News 2021","Emirates News 2021: Ep 186","News","News","News Center Dubai Media City","2021","Not Specified"
"09/20/2021","20:00:00:00","20:00:02:00","Bolivar,The Man,The Legend:Dubai One: Ep   2","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   2","Series","Drama","caracol TV","2018","Not Specified"
"09/20/2021","21:00:00:00","21:04:04:00","The Maze: Ep   2","","The Maze","The Maze: Ep   2","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/20/2021","22:00:00:00","22:00:16:00","Young Adult","","","Young Adult","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"09/21/2021","00:00:00:00","00:00:00:00","Going In Style","","","Going In Style","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"09/21/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   2","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   2","Series","Drama","caracol TV","2018","Not Specified"
"09/21/2021","03:00:00:00","03:00:00:00","The Maze: Ep   2","","The Maze","The Maze: Ep   2","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/21/2021","04:00:00:00","04:00:00:00","Young Adult","","","Young Adult","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"09/21/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 392","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 392","Programme","Talk Show","ARN","2021","Not Specified"
"09/21/2021","10:00:00:00","10:00:52:00","Bolivar,The Man,The Legend:Dubai One: Ep   2","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   2","Series","Drama","caracol TV","2018","Not Specified"
"09/21/2021","10:45:00:00","10:49:13:00","The Maze: Ep   2","","The Maze","The Maze: Ep   2","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/21/2021","11:30:00:00","11:31:31:00","Geostorm","","","Geostorm","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"09/21/2021","13:30:00:00","13:30:00:00","Eternal Sunshine Of The Spotless Mind","","","Eternal Sunshine Of The Spotless Mind","Movies","Drama","NBC","2004","Not Specified"
"09/21/2021","15:30:00:00","15:29:47:00","Bolivar,The Man,The Legend:Dubai One: Ep   2","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   2","Series","Drama","caracol TV","2018","Not Specified"
"09/21/2021","16:30:00:00","16:30:00:00","The Maze: Ep   2","","The Maze","The Maze: Ep   2","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/21/2021","17:30:00:00","17:30:00:00","Young Adult","","","Young Adult","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"09/21/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 187","","Emirates News 2021","Emirates News 2021: Ep 187","News","News","News Center Dubai Media City","2021","Not Specified"
"09/21/2021","20:00:00:00","20:00:16:00","Bolivar,The Man,The Legend:Dubai One: Ep   3","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   3","Series","Drama","caracol TV","2018","Not Specified"
"09/21/2021","21:00:00:00","21:00:35:00","The Maze: Ep   3","","The Maze","The Maze: Ep   3","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/21/2021","22:00:00:00","22:01:28:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"09/22/2021","00:00:00:00","00:40:40:00","Everything, Everything","","","Everything, Everything","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"09/22/2021","02:00:00:00","02:14:29:00","Bolivar,The Man,The Legend:Dubai One: Ep   3","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   3","Series","Drama","caracol TV","2018","Not Specified"
"09/22/2021","03:00:00:00","03:00:04:00","The Maze: Ep   3","","The Maze","The Maze: Ep   3","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/22/2021","04:00:00:00","03:45:17:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"09/22/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 393","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 393","Programme","Talk Show","ARN","2021","Not Specified"
"09/22/2021","10:00:00:00","10:00:49:00","Bolivar,The Man,The Legend:Dubai One: Ep   3","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   3","Series","Drama","caracol TV","2018","Not Specified"
"09/22/2021","10:45:00:00","10:47:55:00","The Maze: Ep   3","","The Maze","The Maze: Ep   3","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/22/2021","11:30:00:00","11:36:41:00","Going In Style","","","Going In Style","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"09/22/2021","13:30:00:00","13:30:00:00","Young Adult","","","Young Adult","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"09/22/2021","15:30:00:00","15:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   3","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   3","Series","Drama","caracol TV","2018","Not Specified"
"09/22/2021","16:30:00:00","16:21:38:00","The Maze: Ep   3","","The Maze","The Maze: Ep   3","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/22/2021","17:30:00:00","17:12:44:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"09/22/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 188","","Emirates News 2021","Emirates News 2021: Ep 188","News","News","News Center Dubai Media City","2021","Not Specified"
"09/22/2021","20:00:00:00","20:00:16:00","Bolivar,The Man,The Legend:Dubai One: Ep   4","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   4","Series","Drama","caracol TV","2018","Not Specified"
"09/22/2021","21:00:00:00","21:00:00:00","The Maze: Ep   4","","The Maze","The Maze: Ep   4","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/22/2021","22:00:00:00","22:00:42:00","Fast Five","","","Fast Five","Movies","Action","NBC","2011","Not Specified"
"09/23/2021","00:00:00:00","00:24:51:00","XXX-Return Of Xander Cage","","","XXX-Return Of Xander Cage","Movies","Action","Paramount Pictures","2017","Not Specified"
"09/23/2021","02:00:00:00","02:07:17:00","Bolivar,The Man,The Legend:Dubai One: Ep   4","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   4","Series","Drama","caracol TV","2018","Not Specified"
"09/23/2021","03:00:00:00","03:00:00:00","The Maze: Ep   4","","The Maze","The Maze: Ep   4","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/23/2021","04:00:00:00","03:51:47:00","Fast Five","","","Fast Five","Movies","Action","NBC","2011","Not Specified"
"09/23/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 394","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 394","Programme","Talk Show","ARN","2021","Not Specified"
"09/23/2021","10:00:00:00","10:00:49:00","Bolivar,The Man,The Legend:Dubai One: Ep   4","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   4","Series","Drama","caracol TV","2018","Not Specified"
"09/23/2021","10:45:00:00","10:44:59:00","The Maze: Ep   4","","The Maze","The Maze: Ep   4","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/23/2021","11:30:00:00","11:32:57:00","Everything, Everything","","","Everything, Everything","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"09/23/2021","13:30:00:00","13:10:51:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"09/23/2021","15:30:00:00","15:38:19:00","Bolivar,The Man,The Legend:Dubai One: Ep   4","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   4","Series","Drama","caracol TV","2018","Not Specified"
"09/23/2021","16:30:00:00","16:26:18:00","The Maze: Ep   4","","The Maze","The Maze: Ep   4","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/23/2021","17:30:00:00","17:17:05:00","Fast Five","","","Fast Five","Movies","Action","NBC","2011","Not Specified"
"09/23/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 189","","Emirates News 2021","Emirates News 2021: Ep 189","News","News","News Center Dubai Media City","2021","Not Specified"
"09/23/2021","20:00:00:00","20:00:08:00","Bolivar,The Man,The Legend:Dubai One: Ep   5","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   5","Series","Drama","caracol TV","2018","Not Specified"
"09/23/2021","21:00:00:00","21:00:27:00","The Maze: Ep   5","","The Maze","The Maze: Ep   5","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/23/2021","22:00:00:00","22:00:09:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/23/2021","23:00:00:00","23:12:54:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"09/24/2021","01:00:00:00","01:19:53:00","The Other Guys","","","The Other Guys","Movies","Action","Sony Pictures Television","2010","Not Specified"
"09/24/2021","03:00:00:00","03:08:26:00","The Maze: Ep   5","","The Maze","The Maze: Ep   5","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/24/2021","04:00:00:00","04:00:00:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"09/24/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1507","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1507","Series","Entertainment","Cineflex","2020","Not Specified"
"09/24/2021","06:30:00:00","06:30:00:00","Fast Five","","","Fast Five","Movies","Action","NBC","2011","Not Specified"
"09/24/2021","08:30:00:00","08:40:03:00","Bolivar,The Man,The Legend:Dubai One: Ep   1","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   1","Series","Drama","caracol TV","2018","Not Specified"
"09/24/2021","09:20:00:00","09:30:12:00","Bolivar,The Man,The Legend:Dubai One: Ep   2","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   2","Series","Drama","caracol TV","2018","Not Specified"
"09/24/2021","10:10:00:00","10:22:54:00","Bolivar,The Man,The Legend:Dubai One: Ep   3","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   3","Series","Drama","caracol TV","2018","Not Specified"
"09/24/2021","11:00:00:00","11:15:02:00","Bolivar,The Man,The Legend:Dubai One: Ep   4","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   4","Series","Drama","caracol TV","2018","Not Specified"
"09/24/2021","12:00:00:00","12:06:22:00","Bolivar,The Man,The Legend:Dubai One: Ep   5","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   5","Series","Drama","caracol TV","2018","Not Specified"
"09/24/2021","13:00:00:00","13:00:00:00","XXX-Return Of Xander Cage","","","XXX-Return Of Xander Cage","Movies","Action","Paramount Pictures","2017","Not Specified"
"09/24/2021","15:00:00:00","14:59:37:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/24/2021","16:00:00:00","16:16:22:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"09/24/2021","18:00:00:00","18:11:00:00","The Other Guys","","","The Other Guys","Movies","Action","Sony Pictures Television","2010","Not Specified"
"09/24/2021","20:00:00:00","20:00:00:00","Luminaries: Ep   3","","Luminaries","Luminaries: Ep   3","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"09/24/2021","21:00:00:00","21:00:06:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  16","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  16","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/24/2021","22:00:00:00","22:00:14:00","Ted","","","Ted","Movies","Comedy","NBC","2012","Not Specified"
"09/25/2021","00:00:00:00","00:00:00:00","Case 39","","","Case 39","Movies","Horror","Paramount Pictures","2010","Not Specified"
"09/25/2021","02:00:00:00","02:00:00:00","Luminaries: Ep   3","","Luminaries","Luminaries: Ep   3","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"09/25/2021","03:00:00:00","03:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  16","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  16","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/25/2021","04:00:00:00","04:00:00:00","Ted","","","Ted","Movies","Comedy","NBC","2012","Not Specified"
"09/25/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1508","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1508","Series","Entertainment","Cineflex","2020","Not Specified"
"09/25/2021","06:30:00:00","06:30:00:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"09/25/2021","08:30:00:00","08:30:00:00","The Maze: Ep   1","المتاهة","The Maze","The Maze: Ep   1","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/25/2021","09:20:00:00","09:18:52:00","The Maze: Ep   2","","The Maze","The Maze: Ep   2","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/25/2021","10:10:00:00","10:08:23:00","The Maze: Ep   3","","The Maze","The Maze: Ep   3","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/25/2021","11:00:00:00","11:02:42:00","The Maze: Ep   4","","The Maze","The Maze: Ep   4","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/25/2021","12:00:00:00","11:55:13:00","The Maze: Ep   5","","The Maze","The Maze: Ep   5","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/25/2021","13:00:00:00","13:00:00:00","The Other Guys","","","The Other Guys","Movies","Action","Sony Pictures Television","2010","Not Specified"
"09/25/2021","15:00:00:00","15:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  16","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  16","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/25/2021","16:00:00:00","16:00:00:00","Ted","","","Ted","Movies","Comedy","NBC","2012","Not Specified"
"09/25/2021","18:00:00:00","18:00:00:00","The Croods","","","The Croods","Movies","Animation","NBC","2013","Not Specified"
"09/25/2021","20:00:00:00","20:00:00:00","Luminaries: Ep   4","","Luminaries","Luminaries: Ep   4","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"09/25/2021","21:00:00:00","21:02:24:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/25/2021","22:00:00:00","22:17:57:00","The Escape","","","The Escape","Not Specified","Not Specified","Front Row Filmed Entertainment LLC","2017","Not Specified"
"09/26/2021","00:00:00:00","00:04:48:00","Last Holiday","","","Last Holiday","Movies","Adventure","Paramount Pictures","2006","Not Specified"
"09/26/2021","02:00:00:00","02:00:00:00","Luminaries: Ep   4","","Luminaries","Luminaries: Ep   4","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"09/26/2021","03:00:00:00","03:00:00:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/26/2021","04:00:00:00","04:03:21:00","Last Holiday","","","Last Holiday","Movies","Adventure","Paramount Pictures","2006","Not Specified"
"09/26/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 395","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 395","Programme","Talk Show","ARN","2021","Not Specified"
"09/26/2021","10:00:00:00","10:01:19:00","Bolivar,The Man,The Legend:Dubai One: Ep   5","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   5","Series","Drama","caracol TV","2018","Not Specified"
"09/26/2021","10:45:00:00","10:46:21:00","The Maze: Ep   5","","The Maze","The Maze: Ep   5","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/26/2021","11:30:00:00","11:34:27:00","Ted","","","Ted","Movies","Comedy","NBC","2012","Not Specified"
"09/26/2021","13:30:00:00","13:30:00:00","Case 39","","","Case 39","Movies","Horror","Paramount Pictures","2010","Not Specified"
"09/26/2021","15:30:00:00","15:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   5","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   5","Series","Drama","caracol TV","2018","Not Specified"
"09/26/2021","16:30:00:00","16:30:00:00","The Maze: Ep   5","","The Maze","The Maze: Ep   5","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/26/2021","17:30:00:00","17:30:00:00","The Escape","","","The Escape","Not Specified","Not Specified","Front Row Filmed Entertainment LLC","2017","Not Specified"
"09/26/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 190","","Emirates News 2021","Emirates News 2021: Ep 190","News","News","News Center Dubai Media City","2021","Not Specified"
"09/26/2021","20:00:00:00","20:00:24:00","Bolivar,The Man,The Legend:Dubai One: Ep   6","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   6","Series","Drama","caracol TV","2018","Not Specified"
"09/26/2021","21:00:00:00","21:01:13:00","The Maze: Ep   6","","The Maze","The Maze: Ep   6","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/26/2021","22:00:00:00","22:00:24:00","Dr. Seuss The Lorax","","","Dr. Seuss The Lorax","Movies","Animation","NBC","2012","Not Specified"
"09/27/2021","00:00:00:00","00:00:00:00","Baby Mama","","","Baby Mama","Movies","Comedy","NBC","2008","Not Specified"
"09/27/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   6","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   6","Series","Drama","caracol TV","2018","Not Specified"
"09/27/2021","03:00:00:00","03:00:00:00","The Maze: Ep   6","","The Maze","The Maze: Ep   6","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/27/2021","04:00:00:00","04:00:00:00","Dr. Seuss The Lorax","","","Dr. Seuss The Lorax","Movies","Animation","NBC","2012","Not Specified"
"09/27/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 396","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 396","Programme","Talk Show","ARN","2021","Not Specified"
"09/27/2021","10:00:00:00","10:01:07:00","Bolivar,The Man,The Legend:Dubai One: Ep   6","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   6","Series","Drama","caracol TV","2018","Not Specified"
"09/27/2021","10:45:00:00","10:47:12:00","The Maze: Ep   6","","The Maze","The Maze: Ep   6","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/27/2021","11:30:00:00","11:30:43:00","Last Holiday","","","Last Holiday","Movies","Adventure","Paramount Pictures","2006","Not Specified"
"09/27/2021","13:30:00:00","13:30:00:00","The Escape","","","The Escape","Not Specified","Not Specified","Front Row Filmed Entertainment LLC","2017","Not Specified"
"09/27/2021","15:30:00:00","15:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   6","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   6","Series","Drama","caracol TV","2018","Not Specified"
"09/27/2021","16:30:00:00","16:30:00:00","The Maze: Ep   6","","The Maze","The Maze: Ep   6","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/27/2021","17:30:00:00","17:30:00:00","Dr. Seuss The Lorax","","","Dr. Seuss The Lorax","Movies","Animation","NBC","2012","Not Specified"
"09/27/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 191","","Emirates News 2021","Emirates News 2021: Ep 191","News","News","News Center Dubai Media City","2021","Not Specified"
"09/27/2021","20:00:00:00","20:00:22:00","Bolivar,The Man,The Legend:Dubai One: Ep   7","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   7","Series","Drama","caracol TV","2018","Not Specified"
"09/27/2021","21:00:00:00","21:00:05:00","The Maze: Ep   7","","The Maze","The Maze: Ep   7","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/27/2021","22:00:00:00","22:00:02:00","The Soloist","","","The Soloist","Movies","Biography","NBC","2009","Not Specified"
"09/28/2021","00:00:00:00","00:11:06:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"09/28/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   7","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   7","Series","Drama","caracol TV","2018","Not Specified"
"09/28/2021","03:00:00:00","03:00:00:00","The Maze: Ep   7","","The Maze","The Maze: Ep   7","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/28/2021","04:00:00:00","04:00:00:00","The Soloist","","","The Soloist","Movies","Biography","NBC","2009","Not Specified"
"09/28/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 397","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 397","Programme","Talk Show","ARN","2021","Not Specified"
"09/28/2021","10:00:00:00","10:00:49:00","Bolivar,The Man,The Legend:Dubai One: Ep   7","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   7","Series","Drama","caracol TV","2018","Not Specified"
"09/28/2021","10:45:00:00","10:45:21:00","The Maze: Ep   7","","The Maze","The Maze: Ep   7","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/28/2021","11:30:00:00","11:34:27:00","Baby Mama","","","Baby Mama","Movies","Comedy","NBC","2008","Not Specified"
"09/28/2021","13:30:00:00","13:30:00:00","Dr. Seuss The Lorax","","","Dr. Seuss The Lorax","Movies","Animation","NBC","2012","Not Specified"
"09/28/2021","15:30:00:00","15:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   7","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   7","Series","Drama","caracol TV","2018","Not Specified"
"09/28/2021","16:30:00:00","16:30:00:00","The Maze: Ep   7","","The Maze","The Maze: Ep   7","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/28/2021","17:30:00:00","17:30:00:00","The Soloist","","","The Soloist","Movies","Biography","NBC","2009","Not Specified"
"09/28/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 192","","Emirates News 2021","Emirates News 2021: Ep 192","News","News","News Center Dubai Media City","2021","Not Specified"
"09/28/2021","20:00:00:00","20:00:15:00","Bolivar,The Man,The Legend:Dubai One: Ep   8","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   8","Series","Drama","caracol TV","2018","Not Specified"
"09/28/2021","21:00:00:00","21:00:00:00","The Maze: Ep   8","","The Maze","The Maze: Ep   8","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/28/2021","22:00:00:00","22:00:48:00","Outcast","","","Outcast","Movies","Action","Italia Film International S.A","2014","Not Specified"
"09/29/2021","00:00:00:00","00:00:54:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"09/29/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   8","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   8","Series","Drama","caracol TV","2018","Not Specified"
"09/29/2021","03:00:00:00","03:00:00:00","The Maze: Ep   8","","The Maze","The Maze: Ep   8","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/29/2021","04:00:00:00","04:00:00:00","Outcast","","","Outcast","Movies","Action","Italia Film International S.A","2014","Not Specified"
"09/29/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 398","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 398","Programme","Talk Show","ARN","2021","Not Specified"
"09/29/2021","10:00:00:00","10:00:52:00","Bolivar,The Man,The Legend:Dubai One: Ep   8","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   8","Series","Drama","caracol TV","2018","Not Specified"
"09/29/2021","10:45:00:00","10:42:43:00","The Maze: Ep   8","","The Maze","The Maze: Ep   8","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/29/2021","11:30:00:00","11:30:38:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"09/29/2021","13:30:00:00","13:29:51:00","The Soloist","","","The Soloist","Movies","Biography","NBC","2009","Not Specified"
"09/29/2021","15:30:00:00","15:30:13:00","Bolivar,The Man,The Legend:Dubai One: Ep   8","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   8","Series","Drama","caracol TV","2018","Not Specified"
"09/29/2021","16:30:00:00","16:30:00:00","The Maze: Ep   8","","The Maze","The Maze: Ep   8","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/29/2021","17:30:00:00","17:30:00:00","Outcast","","","Outcast","Movies","Action","Italia Film International S.A","2014","Not Specified"
"09/29/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 193","","Emirates News 2021","Emirates News 2021: Ep 193","News","News","News Center Dubai Media City","2021","Not Specified"
"09/29/2021","20:00:00:00","20:00:28:00","Bolivar,The Man,The Legend:Dubai One: Ep   9","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   9","Series","Drama","caracol TV","2018","Not Specified"
"09/29/2021","21:00:00:00","21:00:00:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/29/2021","22:00:00:00","22:00:19:00","Fast & Furious 6","","","Fast & Furious 6","Movies","Action","NBC","2013","Not Specified"
