"barcode","name","groups","category","brand","countryoforigin"
"3233824132153","Dishwash","Detergents","Detergents Cleaners","Pride","United Arab Emirates"
"62710043001170","Kwik Starch Spray","Detergents","Others","Kwik","Kuwait"
"6970269932012","WHEEL CLEANER - FOR ALL WHEELS","Detergents","Detergents Cleaners","Car Care Magic","China"
"2067267004590","CRF REGULAR FABRIC SOFTENER PINK ROSE 2L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"8680731414424","KALYON EXTRA DISHWASHING LIQUID LEMON -735 ML","Detergents","Detergents Cleaners","Kalyon","Turkey"
"5000169592748","45 All-In-One Dish-Washer Tablets","Detergents","Detergents Cleaners","Essential Waitrose & Partners","Luxembourg"
"9501054108175","Teeb Premium Liquid Soap Oud 1USG","Detergents","Detergents Cleaners","Unlisted","Oman"
"4031255048031","Spül-Blitz green","Detergents","Detergents Cleaners","Kiehl","Germany"
"5011417552957","Finish Rinse Aid Regular","Detergents","Detergents Cleaners","Finish","Poland"
"5011417552940","Finish Rinse Aid Lemon","Detergents","Detergents Cleaners","Finish","Poland"
"8697713836815","Liquid Hand Soap Lavender & Neroli","Detergents","Detergents Cleaners","Peros","Turkey"
"3233824132474","Dishwash","Detergents","Detergents Cleaners","Dr Hygiene","United Arab Emirates"
"6290360002231","Kitchen Reflection","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002415","Kitchen Reflection","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002576","Kitchen Reflection","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002125","Floor Recharge","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002316","Floor Recharge","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002477","Floor Recharge","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"8697713836891","Liquid Hand Soap Olive Oil & Bergamot Flower","Detergents","Detergents Cleaners","Peros","Turkey"
"6290360002163","Bath Rejuvenate","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002347","Bath Rejuvenate","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002507","Bath Rejuvenate","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002200","Bath Reflection","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002385","Bath Reflection","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002545","Bath Reflection","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002156","Shine Recharge","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002323","Shine Recharge","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002484","Shine Recharge","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360490045","n/a","Detergents","Detergents Cleaners","Ibrit","United Arab Emirates"
"6281031262856","PERSIL DETERGENT POWDER DEEP CLEAN PLUS BOOSTED ANTI- GREYING- HIGH FOAM","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6253504112487","FLOOR CLEANER","Detergents","Detergents Cleaners","Soft","United Arab Emirates"
"0764210927068","Gulf Care Floor Cleaner","Detergents","Detergents Cleaners","Gulf Care","United Arab Emirates"
"0764210927105","Gulf Care Hand Wash","Detergents","Others","Gulf Care","United Arab Emirates"
"629700016287","BH-33P (STAINLESS STEEL CLEANER)","Detergents","B2B Products","Bioteksolutions","United Arab Emirates"
"6291109510154","GLASS CLEANER","Detergents","Detergents Cleaners","U-Lab","United Arab Emirates"
"313184172698","Dishwash","Detergents","Detergents Cleaners","Ocean Touch","United Arab Emirates"
"5902986291609","Sidolux Furniture Cleaner Sandalwood","Detergents","Detergents Cleaners","Sidolux","Poland"
"6290360011004","Wind Screen Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6290360010823","Wind Screen Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6290360010830","Wind Screen Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6290360010847","Wind Screen Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6297000126166","ULTRA DISH WASH","Detergents","Detergents Cleaners","Gardenia","United Arab Emirates"
"6281065102067","Clorox Expert Clinging Bleach Power Cleaner with Bleach  709ml","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"8886950019031","TEXAPOL GOLD WASHING POWDER 5KG","Detergents","Detergents Cleaners","Texapol Gold","Pakistan"
"NA","Turbo Break","Detergents","B2B Products","Ecolab","United Arab Emirates"
"NA","Turbo Break","Detergents","B2B Products","Ecolab","United Arab Emirates"
"NA","KAY Soil Shield","Detergents","B2B Products","Kay","United States"
"6297001022245","Super A40 All Purpose Cleaner","Detergents","Detergents Cleaners","Super Clean","United Arab Emirates"
"4015600896744","Bonux 3 in 1 Lily  110g","Detergents","Detergents Cleaners","Bonux","Saudi Arabia"
"NA","Revitalize Miracle Spotter","Detergents","B2B Products","Ecolab","United States"
"NA","Rare","Detergents","B2B Products","Tcldetergentsllcbrand","United Arab Emirates"
"6214008513415","LET'S CLEAN MULTI PURPOSE CLEANER","Detergents","Detergents Cleaners","Let'S Clean","Syria"
"6291107282282","LEMON SCENT DETERGENT POWDER 900G","Detergents","Detergents Cleaners","Ace Sabaah","China"
"8886950013343","BONUS TRISTAR DETERGENT POWDER 3KG","Detergents","Detergents Cleaners","Bonus Tristar","Pakistan"
"6283900039040","Washroom Hygiene","Detergents","Detergents Cleaners","Boraq","Oman"
"792493001762","KAY SuperSoak Concentrate","Detergents","B2B Products","Kay","United States"
"6253354100931","Fabric Softener","Detergents","Detergents Cleaners","Ixara","Jordan"
"NA","QSR Destainer","Detergents","B2B Products","Kay","United States"
"NA","Greasecutter Plus","Detergents","B2B Products","Ecolab","United Arab Emirates"
"4251114702755","Lorol Duftöl 379 fantastic 0,5L","Detergents","Fragrance","Lorito","Germany"
"2510270272994","YJ-270 - Floor Mop & Cleaner","Detergents","Detergents Cleaners","Hygixpro","United Arab Emirates"
"2510340272992","YJ-340 - Dishwashing Liquid - Antibacterial","Detergents","Detergents Cleaners","Hygixpro","United Arab Emirates"
"4251114703202","Sanipur 334","Detergents","Detergents Cleaners","Lorito","Germany"
"4251114703141","Säfresan 358 1L","Detergents","Detergents Cleaners","Lorito","Germany"
"8906005080219","DETERGENT POWDER","Detergents","Detergents Cleaners","Vi Wash","India"
"6291003624353","SOLAR PLUS - DISHWASHING LIQUID STRONG LEMON","Detergents","Detergents Cleaners","Solar","United Arab Emirates"
"6291003624360","SOLAR PLUS - DISHWASHING LIQUID GREEN APPLE","Detergents","Detergents Cleaners","Solar","United Arab Emirates"
"6291008448169","KB SCOURING CREAM","Detergents","Detergents Cleaners","Falcon","United Arab Emirates"
"6290360001586","K61 Kitchen Floor & Tile Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360001593","K61 Kitchen Floor & Tile Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360001609","K61 Kitchen Floor & Tile Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360001616","K61 Kitchen Floor & Tile Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"3492","LAHLOBA PASTE WITH LEMON PERFUME MULTI PURPOSE CLEANER","Detergents","Detergents Cleaners","-","Egypt"
"8698898441221","SIO CREAM CLEANER 500 ML LEMON","Detergents","Detergents Cleaners","Sio","Turkey"
"8698898441511","SIO DISHWASHING LIQUID 750 ML ORANGE","Detergents","Detergents Cleaners","Sio","Turkey"
"3494","LAHLOBA PASTE WITH ROSE PERFUME MULTI PURPOSE CLEANER","Detergents","Detergents Cleaners","-","Egypt"
"3383","BREEZE AIR AND FABRIC FRESHNER ABEER WILD FLOWERS PERFUME","Detergents","Detergents Cleaners","-","Egypt"
"NA","Ecostar Enzymatic Detergent","Detergents","B2B Products","Ecolab","India"
"NA","Ecostar Enzymatic Detergent","Detergents","B2B Products","Ecolab","India"
"6262825801888","Glass Cleaner","Detergents","Detergents Cleaners","Home Active","Iran"
"0742832189392","GROUT CLEANER 500 ML","Detergents","B2B Products","Arcora","Germany"
"5065000340322","Detergent powder","Detergents","Detergents Cleaners","Nano Excel","India"
"3059946164359","Finish Powerball Dishwashing Tablets","Detergents","Detergents Cleaners","Finish","France"
"3059946160955","Finish All In one Dishwashing","Detergents","Detergents Cleaners","Finish","France"
"5055033001291","Evans Clear","Detergents","B2B Products","Evans","United Kingdom"
"7640148051361","Wetrok wetco surf","Detergents","Detergents Cleaners","Wetrok","Switzerland"
"7322540394344","Tork Mini Shower Cream","Detergents","B2B Products","Tork","Sweden"
"29177745","M&S Clean As You Like - Granite and Stainless Steel 40 Kitchen Wipes","Detergents","Detergents Cleaners","Marks & Spencer","United Kingdom"
"NA","MK 66","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"NA","R.R.Sour","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"5000169239223","Sensitive Laundry Liquid","Detergents","Detergents Cleaners","Essential Waitrose & Partners","United Kingdom"
"4250224509674","Multi Kleen Tab Pro Purina","Detergents","B2B Products","Kleen Purgatis","Germany"
"6290360000367","I40 Automotive Interior Deep Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360000350","I40 Automotive Interior Deep Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360000343","I40 Automotive Interior Deep Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360000558","I40 Automotive Interior Deep Cleaner","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"2022197720095","AL WAZEER MULTIPURPOSE CLEANERS","Detergents","Detergents Cleaners","Al Wazeer","United Arab Emirates"
"2022197720101","AL WAZEER MULTI PURPOSE CLEANERS","Detergents","Detergents Cleaners","Al Wazeer","United Arab Emirates"
"6253354100962","Liquid Laundry Detergent","Detergents","Detergents Cleaners","Ixara","Jordan"
"8697420532550","GLASS & SURFACE CLEANER","Detergents","Detergents Cleaners","Royal Compact","United Arab Emirates"
"5413149809550","Ariel Downy Touch of Freshness Semi Automatic 3kg","Detergents","Detergents Cleaners","Ariel","Saudi Arabia"
"4084500231122","Ariel Downy Touch of Freshness Semi Automatic 4.5kg","Detergents","Detergents Cleaners","Ariel","Saudi Arabia"
"4015400789390","Ariel Downy Touch of Freshness Semi Automatic 6kg","Detergents","Detergents Cleaners","Ariel","Saudi Arabia"
"6271004901059","Kwik Glass Cleaner","Detergents","Detergents Cleaners","Kwik","Kuwait"
"9501030185411","Star","Detergents","Detergents Cleaners","Star","Oman"
"8680731426557","KALYON POWDER DETERGENT LOVELY-3 KG","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8698848002465","KALYON DISHWASHING LIQUID ORANGE-730ML","Detergents","Detergents Cleaners","Kalyon","Turkey"
"9501030172121","High Foam Detergent Powder","Detergents","Detergents Cleaners","No.1 Action","Oman"
"8718951122024","Ajax Optimal 7 Fresh, Floors & Multi-surfaces","Detergents","Detergents Cleaners","Ajax","Greece"
"070048018411","Grill & Grate Cleaner","Detergents","Detergents Cleaners","Goo Gone","United States"
"02785123456669","MANUAL DISH WASHING DETERGENT KG03","Detergents","B2B Products","Cap Chem","United Arab Emirates"
"8411878506198","SAVON DE MARSEILLE GEL DETERGENT 2L","Detergents","Detergents Cleaners","Kiriko","Spain"
"629700016231","DECARBOTEK","Detergents","B2B Products","Bioteksolutions","United Arab Emirates"
"7322541283913","Tork Shower Cream","Detergents","B2B Products","Tork","Sweden"
"6295120018484","Vanish For Whites Fabric Stain Remover","Detergents","Detergents Cleaners","Vanish","Bahrain"
"6295120018460","Vanish For Whites Fabric Stain Remover","Detergents","Detergents Cleaners","Vanish","Bahrain"
"6295120018491","Vanish For Whites Fabric Stain Remover","Detergents","Detergents Cleaners","Vanish","Bahrain"
"NA","Mip CA","Detergents","B2B Products","Ecolab","Germany"
"NA","PanTastic","Detergents","B2B Products","Ecolab","United States"
"8693023013144","SIR Asprins Multi purpose (Stain Remover )","Detergents","Detergents Cleaners","Sir","Turkey"
"3858892892220","Gel cleaner for bathrooms, taps, shower 500ML","Detergents","Detergents Cleaners","Inno Lab Pro","Croatia"
"3858892892350","Glass Cleaner 20L","Detergents","Detergents Cleaners","Inno Lab Pro","Croatia"
"6290360002095","Floor Relax","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002279","Floor Relax","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002439","Floor Relax","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002187","Floor Rejuvenate","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002354","Floor Rejuvenate","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6290360002514","Floor Rejuvenate","Detergents","Detergents Cleaners","Rena","United Arab Emirates"
"6297000782799","Swift Power Detergent 2.25Kg","Detergents","Detergents Cleaners","Swift","Turkey"
"8693023016336","SIR ABAYA GEL SHAMPOO","Detergents","Detergents Cleaners","Sir","Turkey"
"NA","Caretex Perla","Detergents","B2B Products","Christeyns","Belgium"
"5065000340315","Detergent powder","Detergents","Detergents Cleaners","Nano Excel","India"
"834827000352","R30 ALL PURPOSE CLEANER","Detergents","Detergents Cleaners","Arc","United States"
"6291104291515","BATHROOM CLEANER   - ORGANIC ORANGE","Detergents","Detergents Cleaners","Unlisted","Turkey"
"0742832553667","ORKAN","Detergents","B2B Products","Arcora","Germany"
"4751024880067","Surface Cleaner","Detergents","Detergents Cleaners","Purenn","Latvia"
"0742832189415","TERMINATOR 5L","Detergents","B2B Products","Arcora","Germany"
"6291104291485","FABRIC SOFTENER  -ORGANIC LAVENDER","Detergents","Detergents Cleaners","Unlisted","Turkey"
"4751024881552","Universal Surface Cleaner","Detergents","Detergents Cleaners","Purenn","Latvia"
"6295120028315","Vanish Gold Oxi Action For Whites Fabric Stain Remover Powder","Detergents","Detergents Cleaners","Vanish","United Arab Emirates"
"6295120028322","Vanish Gold Oxi Action For Whites Fabric Stain Remover Powder","Detergents","Detergents Cleaners","Vanish","United Arab Emirates"
"3365000462485","GLASS CERAMIC HOTPLATE CLEANER 500 mL","Detergents","Detergents Cleaners","Starwax","France"
"6281031284575","PRIL DISWASHING LIQUID COLD POWER- 1.5L","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031284506","PRIL DISWASHING LIQUID COLD POWER- LEMON 1.4L","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6295120028292","Vanish Gold Oxi Action Fabric Stain Remover Powder","Detergents","Detergents Cleaners","Vanish","United Arab Emirates"
"6295120028308","Vanish Gold Oxi Action Fabric Stain Remover Powder","Detergents","Detergents Cleaners","Vanish","United Arab Emirates"
"6253354100672","Multi-Purpose","Detergents","Detergents Cleaners","Ixara","Jordan"
"6290360001548","K83 Kitchen Descaler","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360001579","K83 Kitchen Descaler","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360001562","K83 Kitchen Descaler","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6290360002729","K83 Kitchen Descaler","Detergents","Detergents Cleaners","M-Teknologi","United Arab Emirates"
"6970269931398","TYRE CLEANER","Detergents","Detergents Cleaners","Car Care Magic","China"
"8680731402841","KALYON FABRIC SOFTENER OCEAN -1000 ML","Detergents","Fragrance","Kalyon","Turkey"
"2067267004651","CARREFOUR REGULAR FABRIC SOFTENER LAVENDER 2L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"NA","Revitalize  Carpet Shampoo","Detergents","B2B Products","Ecolab","United States"
"6297000162863","BH-39- (GLASS & STAINLESS STEEL CLEANER-RTU)","Detergents","B2B Products","Bioteksolutions","United Arab Emirates"
"709993327339","Natureland Fresh Peppermint Toilet Cleaner","Detergents","Detergents Cleaners","Natureland","Germany"
"8770079221","LIZERNA AURA","Detergents","B2B Products","Bufa","Germany"
"29079612","M&S No More Dirty Dishes Original Dishwasher Rinse Aid 500ml","Detergents","Detergents Cleaners","Marks & Spencer","United Kingdom"
"NA","Complete grill and hood care","Detergents","B2B Products","-","United Arab Emirates"
"8411878706192","BLUE GEL DETERGENT 2L","Detergents","Detergents Cleaners","Kiriko","Spain"
"8411878603217","ACTIVE BASIC LIQUID DETERGENT 3L","Detergents","Detergents Cleaners","Kiriko","Spain"
"6281006121164","OMO SEMI-AUTOMATIC HS 3KG","Detergents","Detergents Cleaners","Omo","Egypt"
"8411878806199","GREEN GEL DETERGENT 2L","Detergents","Detergents Cleaners","Kiriko","Spain"
"6253809281062","Liquid Detergent for textiles washing +Fabric Softner","Detergents","Detergents Cleaners","Abu Abeeha","Jordan"
"5065000340339","Detergent powder","Detergents","Detergents Cleaners","Nano Excel","India"
"0649696315496","FLOOR CLEANER LIQUID LEMON","Detergents","Detergents Cleaners","Petal","United Arab Emirates"
"0649696055316","FLOOR CLEANER LIQUID LAVENDER","Detergents","Detergents Cleaners","Petal","United Arab Emirates"
"6253354100498","Dishwashing Liquid","Detergents","Detergents Cleaners","Ixara","Jordan"
"NA","Solitaire","Detergents","B2B Products","Ecolab","United States"
"NA","QSR Restroom Cleaner","Detergents","B2B Products","Kay","United States"
"7107717318268","WETX WASH","Detergents","B2B Products","Seitz Gmbh","Germany"
"8697713821170","Dishwashing Liquid Lemon","Detergents","Detergents Cleaners","Peros","Turkey"
"6281031262870","PERSIL .DETERGENT POWDER DEEP CLEAN PLUS BOOSTED ANTI -GREYING- LOW FOAM","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"0742832168113","SCHACHMATT","Detergents","B2B Products","Arcora","Germany"
"4251114702472","Carpet Cleaner Tescha 255 1L","Detergents","Detergents Cleaners","Lorito","Germany"
"4251114702496","Carpet Cleaner Tescha 255 10L","Detergents","Detergents Cleaners","Lorito","Germany"
"5902986201424","Sidolux Universal Japanese Cherry","Detergents","Detergents Cleaners","Sidolux","Poland"
"NA","ECO-GX7","Detergents","B2B Products","Eco Hygiene","United Arab Emirates"
"27859047889960","DROPTECH FOAM HAND S0AP","Detergents","B2B Products","Cap Chem","United Arab Emirates"
"6253354100993","Air Freshener","Detergents","Detergents Cleaners","Ixara","Jordan"
"NA","Super Trump","Detergents","B2B Products","Ecolab","United States"
"8680731426229","KALYON ABAYA SHAMPOO -3000 ML","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8906002413010","Toilet Cleaner","Detergents","Detergents Cleaners","Dr. Care","United Arab Emirates"
"8680088182328","Stroller & Car Seat Cleaner","Detergents","Detergents Cleaners","Friendly Organic","Italy"
"8902850014416","Ozone detergent powder HF 110 g","Detergents","Detergents Cleaners","Ozone","United Arab Emirates"
"6429830105114","Biotroop BL-20","Detergents","Detergents Cleaners","Biotroop Bl-20","Finland"
"6294017202838","DOUBLE ACTION FOAMER DRAIN OPENER","Detergents","Others","Winix","Turkey"
"NA","BH-25 (NEUTRAL DETERGENT)","Detergents","B2B Products","Bioteksolutions","United Arab Emirates"
"3365000460344","REVIVER WAXED & VARNISHED FURNITURE 250 mL","Detergents","Detergents Cleaners","Starwax","France"
"33650004603441","REVIVER WAXED & VARNISHED FURNITURE 200 mL","Detergents","Detergents Cleaners","Starwax","France"
"3858892892503","Nano TouchME Professional Blue Touch activated textile fragrance 500 ML","Detergents","Fragrance","Undefined","Croatia"
"8697713826144","Diswashing Liquid Detergent (Apple Scented)","Detergents","Detergents Cleaners","Peros","Turkey"
"NA","Ecostar Enzyme Booster","Detergents","B2B Products","Ecolab","India"
"NA","Ecostar Enzyme Booster","Detergents","B2B Products","Ecolab","India"
"NA","Ecostar Enzyme Booster","Detergents","B2B Products","Ecolab","India"
"9100008025980","Perinna detergent powder 2 in 1 Automatic 10 kg","Detergents","Detergents Cleaners","Perinna","United Arab Emirates"
"6297001313008","Spring Breeze - Box - 30 Sheets","Detergents","Detergents Cleaners","Baya","China"
"6297001313015","Spring Breeze - Envelope - 15 Sheets","Detergents","Detergents Cleaners","Baya","China"
"6297001313022","Fragrance Free - Box - 30 Sheets","Detergents","Detergents Cleaners","Baya","China"
"6297001313039","Fragrance Free - Envelope - 15 Sheets","Detergents","Detergents Cleaners","Baya","China"
"6291010928109","Le Protek PRO-White Automatic detergent powder 15 kg","Detergents","Detergents Cleaners","Le Protek","United Arab Emirates"
"4251114705862","Fleckentferner W 245 750ml","Detergents","Detergents Cleaners","Lorito","Germany"
"8697713821767","Fabric Softener Rose","Detergents","Detergents Cleaners","Peros","Turkey"
"8693023012802","SIR SOFT FABRIC SOFTENER","Detergents","Detergents Cleaners","Sir","Turkey"
"8693023012741","SIR SOFT FABRIC SOFTENER","Detergents","Detergents Cleaners","Sir","Turkey"
"709993327216","Natureland All Purpose Cleaner","Detergents","Detergents Cleaners","Natureland","Germany"
"6185129114354","Vego Toilet Cleaner","Detergents","Detergents Cleaners","Vego","United Arab Emirates"
"6185129114353","Vego Toilet Cleaner","Detergents","Detergents Cleaners","Vego","United Arab Emirates"
"8680088182410","Friendly Organic Baby Laundry Detergent lav","Detergents","Detergents Cleaners","Friendly Organic","Italy"
"8680088182274","Friendly Organic Baby Laundry Detergent lavender","Detergents","Detergents Cleaners","Friendly Organic","Italy"
"NA","Net All Purpose Cleaner","Detergents","B2B Products","Tcldetergentsllcbrand","United Arab Emirates"
"6214008512418","LET'S CLEAN MULTI-PURPOSE CLEANER - PINE","Detergents","Detergents Cleaners","Let'S Clean","Syria"
"NA","Topaz LD2","Detergents","B2B Products","Ecolab","Belgium"
"6214008510230","LET'S CLEAN DISHWASHING LIQUID-LILAC","Detergents","Detergents Cleaners","Let'S Clean","Syria"
"660483170517","Detergent 8","Detergents","Detergents Cleaners","Alconox","United States"
"8680731426755","KALYON EXTRA( CONCENTRATED) SOFTENER LAVENDER & MAGNOLIA-1500 ML","Detergents","Fragrance","Kalyon","Turkey"
"3365000460627","EXPRESS DEGREASER 500 mL","Detergents","Detergents Cleaners","Starwax","France"
"5000169592922","45 All-In-One Dish-Washer Tablets Lemon","Detergents","Detergents Cleaners","Essential Waitrose & Partners","Luxembourg"
"3131384172797","Car Shampoo","Detergents","Detergents Cleaners","Ocean Touch","United Arab Emirates"
"2510720272994","YJ-720 - Toilet Bowl Cleaner","Detergents","Detergents Cleaners","Hygixpro","United Arab Emirates"
"0725765110817","0725765110817","Detergents","Detergents Cleaners","Glo","United Arab Emirates"
"8693023200001","SIR PROPOWER PROFESSIONAL DEGREASER ALL PURPOSE CLEANER","Detergents","Detergents Cleaners","Sir","Turkey"
"6271004301101","Kwik Shine Oven Cleaner","Detergents","Detergents Cleaners","Kwik","Kuwait"
"6970269932036","PLASTIC CLEANER","Detergents","Detergents Cleaners","Car Care Magic","China"
"8680731426151","KALYON FABRIC SOFTENER LOVELY-1000 ML","Detergents","Fragrance","Kalyon","Turkey"
"5065000340360","ACTIVE FRESH 3 IN 1","Detergents","Detergents Cleaners","Nano Excel","China"
"3365000460276","MARBLE AND RUST REMOVER 250 mL","Detergents","Detergents Cleaners","Starwax","France"
"3365000460030","FABULOUS FULLER'S EARTH 200 g","Detergents","Detergents Cleaners","Starwax","France"
"3365000460566","FLOOR SHINE CLEANER MARBL & NATURAL STONEE 1L","Detergents","Detergents Cleaners","Starwax","France"
"NA","Tyre cleaner","Detergents","B2B Products","Carixer","Greece"
"8902102126973","DETERGENT WASHING POWDER","Detergents","Detergents Cleaners","More Light","India"
"NA","Auto Janitor - Expressions","Detergents","B2B Products","Rubbermaid","Belgium"
"1000","TAR CLEAN","Detergents","Detergents Cleaners","Acorn","India"
"NA","TCELL- SWEET LAVENDER","Detergents","B2B Products","Rubbermaid","Malaysia"
"6297000974569","M32 Bleach Original","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"0521842","Warm-weather windscreen wash","Detergents","Detergents Cleaners","Volkswagen Ag","Germany"
"NA","Zeiss Extra Fresh","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"NA","Zeiss Neutralit","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"6290360011332","Carpet Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6290360011349","Carpet Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6290360011356","Carpet Cleaner","Detergents","Detergents Cleaners","Igiene","United Arab Emirates"
"6214008510131","LET'S CLEAN DISHWASHING LIQUID -LEMON","Detergents","Detergents Cleaners","Let'S Clean","Syria"
"7107718073555","DRYX LICKER","Detergents","B2B Products","Seitz Gmbh","Germany"
"8055713330984","MEDITERRANEAN BLUE ACTIVER","Detergents","B2B Products","Rampi","Italy"
"8680731426724","KALYON EXTRA (CONCENTRATED) SOFTENER BLOSSOM WHITE-750 ML","Detergents","Fragrance","Kalyon","Turkey"
"8906103795770","ROSE FLAVOURED MENSTRUAL CUP CLEANSER","Detergents","Detergents Cleaners","Sirona","India"
"9312852009522","WATERLESS CAR WASH CONCENTRATE","Detergents","Detergents Cleaners","Shell","United States"
"8019659118198","SPRAY CLEAN","Detergents","Others","Vision Express","Italy"
"9342935993123","SIMPLY CLEAN","Detergents","Detergents Cleaners","Australian Lemon Myrtle Floor Cleaner","Australia"
"6281065014735","Clorox Disinfectant Cleaner Pine 20L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065015039","Clorox Disinfectant Cleaner Pine 5L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"709993327223","Natureland Glass Cleaner","Detergents","Detergents Cleaners","Natureland","Germany"
"NA","TCELL- BLUE SPLASH","Detergents","B2B Products","Rubbermaid","Malaysia"
"8455149376776","HD55 - Dishwashing Liquid","Detergents","Detergents Cleaners","Hygixdrops","United Arab Emirates"
"8697713835337","Liquid Laundry Detergent White","Detergents","Detergents Cleaners","Peros","Turkey"
"629700016234","BH-13 (SINGLE STAGE CIP DETERGENT)","Detergents","B2B Products","Bioteksolutions","United Arab Emirates"
"0725765110800","wash liquid","Detergents","Detergents Cleaners","Glo","United Arab Emirates"
"6291104291553","BABY  BOTTLE & DISH Cleaner","Detergents","Detergents Cleaners","Unlisted","Turkey"
"NA","MAXX Indur2","Detergents","B2B Products","Ecolab","Belgium"
"8019659119119","SPRAYCLEAN NO FOG","Detergents","Others","Centrostyle","Italy"
"4028162338195","Ultrasil 125","Detergents","B2B Products","Ecolab","Belgium"
"6297000974699","sprint flower cleaner deodiser","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"5902986290794","Sidolux Vegetables and Fruits","Detergents","Detergents Cleaners","Sidolux","Poland"
"6281065018825","Clorox Multi Purpose Disinfectant Sea Breeze 1.5L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065018849","Clorox Multi Purpose Disinfectant Sea Breeze 3L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6262825800669","Kitchen Cleaner","Detergents","Detergents Cleaners","Active","Iran"
"8413188001547","concentrated Rose Softener 2L La Salud LA","Detergents","Detergents Cleaners","La Salud","Spain"
"6283900039170","Power  Clean 7","Detergents","Detergents Cleaners","Boraq","Oman"
"NA","Tenapre T Perfect","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"NA","Tenapre T Perfect","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"4250224507656","Ka 55 - Kleen Ambiente 55","Detergents","B2B Products","Kleen Purgatis","Germany"
"6294017203446","WINIX PROPOWER PROFOSSIONAL BATHROOM CLEANER 1L","Detergents","Detergents Cleaners","Winix","Turkey"
"5055033004773","DESTAIN","Detergents","Detergents Cleaners","Evans","United Kingdom"
"NA","QSR Oven Cleaner","Detergents","B2B Products","Kay","United States"
"7437243399012","DISH WASH LIQUID","Detergents","Detergents Cleaners","Royal Compact","United Arab Emirates"
