"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/17/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 134","","Empire :Dubai One","Empire :Dubai One: Ep 134","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2020","22:00:00:00","22:00:14:00","Mental Samurai:Dubai One: Ep   1","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   1","Programme","Games","Warner Brothers","2020","Not Specified"
"03/17/2020","23:00:00:00","22:59:51:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/18/2020","01:00:00:00","01:23:18:00","21","","","21","Movies","Crime","Sony Pictures Television","2008","Not Specified"
"03/18/2020","03:00:00:00","03:16:56:00","Empire :Dubai One: Ep 134","","Empire :Dubai One","Empire :Dubai One: Ep 134","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2020","04:00:00:00","04:00:58:00","فرصة حب: #فرصة_حب : Ep 126","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 126","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/18/2020","05:00:00:00","05:00:00:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/18/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  55","","Emirates News:2020","Emirates News 2020: Ep  55","News","News","News Center Dubai Media City","2020","Not Specified"
"03/18/2020","07:30:00:00","07:30:03:00","21","","","21","Movies","Crime","Sony Pictures Television","2008","Not Specified"
"03/18/2020","09:30:00:00","09:30:04:00","فرصة حب: #فرصة_حب : Ep 126","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 126","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/18/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 134","","Empire :Dubai One","Empire :Dubai One: Ep 134","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2020","11:30:00:00","11:30:00:00","Coach Carter","","","Coach Carter","Movies","Drama","Paramount Pictures","2005","Not Specified"
"03/18/2020","13:30:00:00","13:41:17:00","Extraction","","","Extraction","Movies","Action","Italia Film International S.A","2015","Not Specified"
"03/18/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 126","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 126","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/18/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 134","","Empire :Dubai One","Empire :Dubai One: Ep 134","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2020","17:30:00:00","17:30:00:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/18/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  56","","Emirates News:2020","Emirates News 2020: Ep  56","News","News","News Center Dubai Media City","2020","Not Specified"
"03/18/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 127","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 127","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/18/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 135","","Empire :Dubai One","Empire :Dubai One: Ep 135","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2020","22:00:00:00","22:00:00:00","Dubai Cruise:Dubai One: Ep   5","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   5","Programme","Talk Show","M For Media","2020","Not Specified"
"03/18/2020","23:00:00:00","23:05:11:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/19/2020","01:00:00:00","01:00:00:00","Charlie's Angels:Full Throttle","","","Charlie's Angels:Full Throttle","Movies","Action","Sony Pictures Television","2003","Not Specified"
"03/19/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 135","","Empire :Dubai One","Empire :Dubai One: Ep 135","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 127","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 127","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/19/2020","05:00:00:00","05:00:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/19/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  56","","Emirates News:2020","Emirates News 2020: Ep  56","News","News","News Center Dubai Media City","2020","Not Specified"
"03/19/2020","07:30:00:00","07:30:00:00","Charlie's Angels:Full Throttle","","","Charlie's Angels:Full Throttle","Movies","Action","Sony Pictures Television","2003","Not Specified"
"03/19/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 127","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 127","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/19/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 135","","Empire :Dubai One","Empire :Dubai One: Ep 135","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2020","11:30:00:00","11:30:00:00","21","","","21","Movies","Crime","Sony Pictures Television","2008","Not Specified"
"03/19/2020","13:30:00:00","13:30:36:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/19/2020","15:30:00:00","15:31:42:00","فرصة حب: #فرصة_حب : Ep 127","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 127","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/19/2020","16:30:00:00","16:30:01:00","Empire :Dubai One: Ep 135","","Empire :Dubai One","Empire :Dubai One: Ep 135","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2020","17:30:00:00","17:30:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/19/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  57","","Emirates News:2020","Emirates News 2020: Ep  57","News","News","News Center Dubai Media City","2020","Not Specified"
"03/19/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 128","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 128","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/19/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 136","","Empire :Dubai One","Empire :Dubai One: Ep 136","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2020","22:00:00:00","21:59:50:00","Mission Impossible:Ghost Protocol ","","","Mission Impossible:Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"03/20/2020","00:00:00:00","00:35:14:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"03/20/2020","02:00:00:00","02:23:51:00","Supernatural :Sr 12 (12): Ep  9100887","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100887","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/20/2020","03:00:00:00","03:04:01:00","Empire :Dubai One: Ep 136","","Empire :Dubai One","Empire :Dubai One: Ep 136","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 128","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 128","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/20/2020","05:00:00:00","05:00:00:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"03/20/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  57","","Emirates News:2020","Emirates News 2020: Ep  57","News","News","News Center Dubai Media City","2020","Not Specified"
"03/20/2020","07:30:00:00","07:30:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/20/2020","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep 133","","Empire :Dubai One","Empire :Dubai One: Ep 133","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2020","10:15:00:00","10:19:41:00","Empire :Dubai One: Ep 134","","Empire :Dubai One","Empire :Dubai One: Ep 134","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2020","11:00:00:00","11:06:42:00","Empire :Dubai One: Ep 135","","Empire :Dubai One","Empire :Dubai One: Ep 135","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2020","12:00:00:00","11:59:47:00","Dubai Cruise:Dubai One: Ep   5","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   5","Programme","Talk Show","M For Media","2020","Not Specified"
"03/20/2020","13:00:00:00","13:04:47:00","Charlie's Angels:Full Throttle","","","Charlie's Angels:Full Throttle","Movies","Action","Sony Pictures Television","2003","Not Specified"
"03/20/2020","15:00:00:00","15:00:00:00","Morocco :Love In Times Of War: Ep  16","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  16","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/20/2020","16:00:00:00","15:59:59:00","Mission Impossible:Ghost Protocol ","","","Mission Impossible:Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"03/20/2020","18:00:00:00","18:15:57:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"03/20/2020","20:00:00:00","20:03:49:00","Morocco :Love In Times Of War: Ep  17","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  17","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/20/2020","21:00:00:00","21:02:55:00","Empire :Dubai One: Ep 137","","Empire :Dubai One","Empire :Dubai One: Ep 137","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2020","22:00:00:00","22:02:39:00","The Killing Of The Sacred Deer","","","The Killing Of The Sacred Deer","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/21/2020","00:00:00:00","00:17:37:00","Save The Last Dance","","","Save The Last Dance","Movies","Drama","Paramount Pictures","2001","Not Specified"
"03/21/2020","02:00:00:00","02:10:03:00","Morocco :Love In Times Of War: Ep  17","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  17","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/21/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 137","","Empire :Dubai One","Empire :Dubai One: Ep 137","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/21/2020","04:00:00:00","04:00:00:00","Dubai Cruise:Dubai One: Ep   5","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   5","Programme","Talk Show","M For Media","2020","Not Specified"
"03/21/2020","05:00:00:00","05:00:00:00","Save The Last Dance","","","Save The Last Dance","Movies","Drama","Paramount Pictures","2001","Not Specified"
"03/21/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1432","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1432","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/21/2020","07:30:00:00","07:30:00:00","Mission Impossible:Ghost Protocol ","","","Mission Impossible:Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"03/21/2020","09:30:00:00","09:41:34:00","فرصة حب: #فرصة_حب : Ep 124","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 124","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/21/2020","10:15:00:00","10:26:49:00","فرصة حب: #فرصة_حب : Ep 125","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 125","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/21/2020","11:00:00:00","11:13:20:00","فرصة حب: #فرصة_حب : Ep 126","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 126","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/21/2020","12:00:00:00","12:01:30:00","Mental Samurai:Dubai One: Ep   1","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   1","Programme","Games","Warner Brothers","2020","Not Specified"
"03/21/2020","13:00:00:00","13:00:00:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"03/21/2020","15:00:00:00","15:07:41:00","Morocco :Love In Times Of War: Ep  17","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  17","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/21/2020","16:00:00:00","16:00:00:00","The Killing Of The Sacred Deer","","","The Killing Of The Sacred Deer","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/21/2020","18:00:00:00","18:00:00:00","Dolphin Tale 2","","","Dolphin Tale 2","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"03/21/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep  18","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  18","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/21/2020","21:00:00:00","21:00:07:00","Empire :Dubai One: Ep 138","","Empire :Dubai One","Empire :Dubai One: Ep 138","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/21/2020","22:00:00:00","22:02:13:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/22/2020","00:00:00:00","00:00:00:00","Maggie's Plan","","","Maggie's Plan","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/22/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep  18","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  18","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/22/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 138","","Empire :Dubai One","Empire :Dubai One: Ep 138","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2020","04:00:00:00","04:00:00:00","Mental Samurai:Dubai One: Ep   1","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   1","Programme","Games","Warner Brothers","2020","Not Specified"
"03/22/2020","05:00:00:00","05:00:00:00","Maggie's Plan","","","Maggie's Plan","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/22/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep 1433","","Hollywood One On One : 6","Hollywood One On One :  6: Ep 1433","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/22/2020","07:30:00:00","07:30:00:00","Maggie's Plan","","","Maggie's Plan","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/22/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 128","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 128","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/22/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 138","","Empire :Dubai One","Empire :Dubai One: Ep 138","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2020","11:30:00:00","11:30:00:00","The Killing Of The Sacred Deer","","","The Killing Of The Sacred Deer","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/22/2020","13:30:00:00","13:30:00:00","Save The Last Dance","","","Save The Last Dance","Movies","Drama","Paramount Pictures","2001","Not Specified"
"03/22/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 128","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 128","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/22/2020","16:30:00:00","16:29:19:00","Empire :Dubai One: Ep 138","","Empire :Dubai One","Empire :Dubai One: Ep 138","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2020","17:30:00:00","17:30:00:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/22/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  58","","Emirates News:2020","Emirates News 2020: Ep  58","News","News","News Center Dubai Media City","2020","Not Specified"
"03/22/2020","20:00:00:00","20:00:25:00","فرصة حب: #فرصة_حب : Ep 129","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 129","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/22/2020","21:00:00:00","21:00:10:00","Empire :Dubai One: Ep 139","","Empire :Dubai One","Empire :Dubai One: Ep 139","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2020","22:00:00:00","22:00:37:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"03/23/2020","00:00:00:00","00:00:00:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"03/23/2020","02:00:00:00","02:00:00:00","Supernatural :Sr 12 (12): Ep  9100888","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100888","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/23/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 139","","Empire :Dubai One","Empire :Dubai One: Ep 139","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/23/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 129","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 129","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/23/2020","05:00:00:00","05:00:00:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"03/23/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  58","","Emirates News:2020","Emirates News 2020: Ep  58","News","News","News Center Dubai Media City","2020","Not Specified"
"03/23/2020","07:30:00:00","07:30:28:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"03/23/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 129","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 129","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/23/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 139","","Empire :Dubai One","Empire :Dubai One: Ep 139","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/23/2020","11:30:00:00","11:30:00:00","Maggie's Plan","","","Maggie's Plan","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/23/2020","13:30:00:00","13:30:00:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/23/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 129","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 129","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/23/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 139","","Empire :Dubai One","Empire :Dubai One: Ep 139","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/23/2020","17:30:00:00","17:34:42:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"03/23/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  59","","Emirates News:2020","Emirates News 2020: Ep  59","News","News","News Center Dubai Media City","2020","Not Specified"
"03/23/2020","20:00:00:00","20:00:49:00","فرصة حب: #فرصة_حب : Ep 130","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 130","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/23/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 140","","Empire :Dubai One","Empire :Dubai One: Ep 140","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/23/2020","22:00:00:00","22:04:47:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/24/2020","00:00:00:00","00:18:07:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"03/24/2020","02:00:00:00","02:17:47:00","Supernatural : Sr 12 (12): Ep  9100889","","Supernatural Sr 12","Supernatural : Sr 12 (12): Ep  9100889","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/24/2020","03:00:00:00","03:04:32:00","Empire :Dubai One: Ep 140","","Empire :Dubai One","Empire :Dubai One: Ep 140","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/24/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 130","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 130","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/24/2020","05:00:00:00","05:01:21:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/24/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  59","","Emirates News:2020","Emirates News 2020: Ep  59","News","News","News Center Dubai Media City","2020","Not Specified"
"03/24/2020","07:30:00:00","07:30:17:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"03/24/2020","09:30:00:00","09:31:14:00","فرصة حب: #فرصة_حب : Ep 130","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 130","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/24/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 140","","Empire :Dubai One","Empire :Dubai One: Ep 140","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/24/2020","11:30:00:00","11:30:00:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"03/24/2020","13:30:00:00","13:30:00:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"03/24/2020","15:30:00:00","15:29:59:00","فرصة حب: #فرصة_حب : Ep 130","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 130","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/24/2020","16:30:00:00","16:19:14:00","Empire :Dubai One: Ep 140","","Empire :Dubai One","Empire :Dubai One: Ep 140","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/24/2020","17:30:00:00","17:21:29:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/24/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  60","","Emirates News:2020","Emirates News 2020: Ep  60","News","News","News Center Dubai Media City","2020","Not Specified"
"03/24/2020","20:00:00:00","20:00:00:00","Silvana : Rich In Love: Ep   1","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   1","Series","Drama","NBC","2016","Not Specified"
"03/24/2020","21:00:00:00","21:02:23:00","Empire :Dubai One: Ep 141","","Empire :Dubai One","Empire :Dubai One: Ep 141","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/24/2020","22:00:00:00","22:00:00:00","Mental Samurai:Dubai One: Ep   2","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   2","Programme","Games","Warner Brothers","2020","Not Specified"
"03/24/2020","23:00:00:00","22:59:51:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/25/2020","01:00:00:00","01:00:51:00","JFK ","","","JFK ","Movies - Foreign","Crime","Monarchy","1991","Not Specified"
"03/25/2020","04:00:00:00","04:00:00:00","Silvana : Rich In Love: Ep   1","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   1","Series","Drama","NBC","2016","Not Specified"
"03/25/2020","05:00:00:00","05:01:47:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/25/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  60","","Emirates News:2020","Emirates News 2020: Ep  60","News","News","News Center Dubai Media City","2020","Not Specified"
"03/25/2020","07:30:00:00","07:30:00:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/25/2020","10:00:00:00","09:30:04:00","Silvana : Rich In Love: Ep   1","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   1","Series","Drama","NBC","2016","Not Specified"
"03/25/2020","10:45:00:00","10:30:00:00","Empire :Dubai One: Ep 141","","Empire :Dubai One","Empire :Dubai One: Ep 141","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/25/2020","11:30:00:00","11:29:56:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"03/25/2020","13:30:00:00","13:32:06:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/25/2020","15:30:00:00","15:33:18:00","Silvana : Rich In Love: Ep   1","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   1","Series","Drama","NBC","2016","Not Specified"
"03/25/2020","16:30:00:00","16:28:25:00","Empire :Dubai One: Ep 141","","Empire :Dubai One","Empire :Dubai One: Ep 141","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/25/2020","17:30:00:00","17:25:17:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/25/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  61","","Emirates News:2020","Emirates News 2020: Ep  61","News","News","News Center Dubai Media City","2020","Not Specified"
"03/25/2020","20:00:00:00","20:00:07:00","Silvana : Rich In Love: Ep   2","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   2","Series","Drama","NBC","2016","Not Specified"
"03/25/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 142","","Empire :Dubai One","Empire :Dubai One: Ep 142","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/25/2020","22:00:00:00","22:00:21:00","Dubai Cruise:Dubai One: Ep   6","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   6","Programme","Talk Show","M For Media","2020","Not Specified"
"03/25/2020","23:00:00:00","23:09:15:00","The Legend Of Tarzan","","","The Legend Of Tarzan","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"03/26/2020","01:00:00:00","01:11:44:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"03/26/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 142","","Empire :Dubai One","Empire :Dubai One: Ep 142","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/26/2020","04:00:00:00","04:00:00:00","Silvana : Rich In Love: Ep   2","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   2","Series","Drama","NBC","2016","Not Specified"
"03/26/2020","05:00:00:00","05:00:49:00","The Legend Of Tarzan","","","The Legend Of Tarzan","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"03/26/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  61","","Emirates News:2020","Emirates News 2020: Ep  61","News","News","News Center Dubai Media City","2020","Not Specified"
"03/26/2020","07:30:00:00","07:30:10:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"03/26/2020","09:30:00:00","09:30:00:00","Silvana : Rich In Love: Ep   2","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   2","Series","Drama","NBC","2016","Not Specified"
