"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"06/04/2021","02:30:00:00","02:35:26:00","Mashahed Wa Shawahed ep 31","مشاهد وشواهد - البوابات","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 31","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/04/2021","03:00:00:00","02:59:56:00","Magalis Alshoara  1994 :Ep55(10/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep55(10/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/04/2021","03:40:00:00","03:47:09:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/04/2021","04:05:00:00","04:03:24:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"06/04/2021","04:10:00:00","04:09:52:00","حديث الشعراوي: Ep 142","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 142","Religion","Not Specified","",null,"Not Specified"
"06/04/2021","04:40:00:00","04:55:34:00","Mashahed Wa Shawahed ep 33","مشاهد وشواهد - حارس القلعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 33","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/04/2021","05:10:00:00","05:10:02:00","وجوه عربيه 1: Ep  39","حمد بن سوقات","وجوه عربيه 1","وجوه عربيه 1: Ep  39","Social","Arabic","","2004","U.A.E الإمارات"
"06/04/2021","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 17","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 17","Not Specified","Religion","",null,"U.A.E الإمارات"
"06/04/2021","06:00:00:00","06:17:16:00","Darb El Zalak (Special Episode) (1): Ep   1","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   1","Mini Series","Not Specified","",null,"Not Specified"
"06/04/2021","06:30:00:00","06:30:26:00","حديث الشعراوي: Ep  17","","حديث الشعراوي","حديث الشعراوي: Ep  17","Religion","Not Specified","",null,"Not Specified"
"06/04/2021","07:00:00:00","07:01:00:00","Ala Defaf Al Nail (0): Ep   3","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   3","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"06/04/2021","08:00:00:00","08:33:32:00","Dama'a Ala Khad Al Qamar (0): Ep   8","دمعة على خد القمر","Dama'a Ala Khad Al Qamar","Dama'a Ala Khad Al Qamar (0): Ep   8","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"06/04/2021","09:00:00:00","09:17:49:00","وجوه عربيه 1: Ep  39","حمد بن سوقات","وجوه عربيه 1","وجوه عربيه 1: Ep  39","Social","Arabic","","2004","U.A.E الإمارات"
"06/04/2021","10:00:00:00","10:05:59:00","AL BAKARA WA ALFEARAN","البقرة والفئران","Children Play","Children Play : AL BAKARA WA ALFEARAN","Plays","Children","",null,"Not Specified"
"06/04/2021","11:30:00:00","11:37:26:00","Nadee Al Kalimat : Ep  17","نادى الكلمات","Nadee Al Kalimat","Nadee Al Kalimat : Ep  17","Programme","Children","Dubai Media Incorporate",null,"Not Specified"
"06/04/2021","12:00:00:00","12:07:28:00","العلم والايمان: Ep  25","العلم والايمان","العلم والايمان","العلم والايمان: Ep  25","Programme","Religion","Egypt TV",null,"Egypt مصر"
"06/04/2021","12:30:00:00","12:50:01:00","Terkat  Al Ajdad: Ep   9","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   9","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/04/2021","13:00:00:00","13:00:04:00","Aswaq Zaman (0): Ep   3","اسواق زمان/سوق الاقمشة","Aswaq Zaman","Aswaq Zaman (0): Ep   3","Programme","Social","","1997","Turkey تركيا"
"06/04/2021","13:20:00:00","13:24:58:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/04/2021","13:30:00:00","13:30:22:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  13","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  13","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/04/2021","13:55:00:00","13:56:58:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"06/04/2021","14:00:00:00","14:00:16:00","Al Jamahir 2004 AVID","الجماهير 2004","Old Sports Progamme File 98-2004","Old Sports Progamme File 98-2004 : Al Jamahir 2004 AVID","Programme","Not Specified","",null,"U.A.E الإمارات"
"06/04/2021","15:00:00:00","15:08:52:00","SUKANOH MARTOH","سكانه مرته","Plays","Plays : SUKANOH MARTOH","Plays","Comedy","",null,"Not Specified"
"06/04/2021","17:30:00:00","17:49:32:00","Adhak Ma;na : Ep   8","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   8","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/04/2021","18:00:00:00","17:59:58:00","Magalis Alshoara  1994 :Ep56(17/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep56(17/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/04/2021","18:30:00:00","18:45:12:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/04/2021","19:00:00:00","19:00:10:00","وجوه عربيه 1: Ep  40","محمد بن لاحج","وجوه عربيه 1","وجوه عربيه 1: Ep  40","Social","Arabic","","2004","U.A.E الإمارات"
"06/04/2021","19:30:00:00","19:45:51:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"06/04/2021","20:00:00:00","20:00:20:00","Min Al Alef Lil Ya ep 3","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 3","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"06/04/2021","21:00:00:00","21:04:50:00","Jeha Yahkom Al Madeena","جحا يحكم المدينة الجزء 1+2+3","","Jeha Yahkom Al Madeena","Plays","Egyptian","",null,"Not Specified"
"06/05/2021","00:00:00:00","00:02:18:00","Awlad Abu Jassem ep 20 AVID","اولاد ابو جاسم # 20","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 20 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"06/05/2021","00:30:00:00","00:45:45:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"06/05/2021","01:00:00:00","01:00:17:00","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   3","الاثار والفنون الاسلامية","Al Aathar Wa Al Fenoun Al Islamia ","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   3","Programme","Documentary","الشركه الاردنيه للانتاج التلفزيونى والاذاعى",null,"Australia"
"06/05/2021","01:30:00:00","01:45:43:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"06/05/2021","02:00:00:00","02:00:02:00","Min Al Alef Lil Ya ep 3","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 3","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"06/05/2021","03:00:00:00","03:01:57:00","Magalis Alshoara  1994 :Ep56(17/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep56(17/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/05/2021","03:40:00:00","03:47:14:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/05/2021","04:05:00:00","04:03:26:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"06/05/2021","04:10:00:00","04:09:30:00","حديث الشعراوي: Ep 144","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 144","Religion","Not Specified","",null,"Not Specified"
"06/05/2021","04:40:00:00","04:55:47:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"06/05/2021","05:10:00:00","05:00:07:00","وجوه عربيه 1: Ep  40","محمد بن لاحج","وجوه عربيه 1","وجوه عربيه 1: Ep  40","Social","Arabic","","2004","U.A.E الإمارات"
"06/05/2021","06:10:00:00","05:43:14:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"06/05/2021","06:00:00:00","06:00:00:00","Awlad Abu Jassem ep 20 AVID","اولاد ابو جاسم # 20","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 20 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"06/05/2021","06:30:00:00","06:43:28:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"06/05/2021","07:00:00:00","07:00:03:00","AL BAKARA WA ALFEARAN","البقرة والفئران","Children Play","Children Play : AL BAKARA WA ALFEARAN","Plays","Children","",null,"Not Specified"
"06/05/2021","08:30:00:00","08:31:31:00","Nadee Al Kalimat : Ep  17","نادى الكلمات","Nadee Al Kalimat","Nadee Al Kalimat : Ep  17","Programme","Children","Dubai Media Incorporate",null,"Not Specified"
"06/05/2021","09:00:00:00","09:01:35:00","وجوه عربيه 1: Ep  40","محمد بن لاحج","وجوه عربيه 1","وجوه عربيه 1: Ep  40","Social","Arabic","","2004","U.A.E الإمارات"
"06/05/2021","09:30:00:00","09:44:42:00","Ibitisamat Zaman : Ep  203","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  203","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"06/05/2021","10:00:00:00","10:00:00:00","Ajlah Wa Amlah ep 02 (AVID)","اجلح واملح","Ajlah Wa Amlah","Ajlah Wa Amlah ep 02 (AVID)","Series","Drama","شركة مركز الفنون~",null,"Kuwait الكويت"
"06/05/2021","10:30:00:00","10:34:06:00","Mashahed Wa Shawahed ep 20","مشاهد وشواهد - السوق","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 20","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/05/2021","10:55:00:00","10:58:03:00","FILLERS DUBAI ZAMAN (0): Ep  13","فلرز دبي زمان - الصقور","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"06/05/2021","11:00:00:00","11:00:22:00","Maa Ussamah Atyab ep 18 (06/11/04)","مع أسامة أطيب # 18","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 18 (06/11/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"06/05/2021","11:30:00:00","11:45:47:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"06/05/2021","12:00:00:00","12:00:06:00","Magalis Alshoara  1994 :Ep56(17/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep56(17/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/05/2021","12:30:00:00","12:51:10:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/05/2021","13:00:00:00","13:00:55:00","Min Al Alef Lil Ya ep 3","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 3","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"06/05/2021","14:00:00:00","14:02:47:00","Awlad Abu Jassem ep 20 AVID","اولاد ابو جاسم # 20","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 20 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"06/05/2021","14:30:00:00","14:46:16:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"06/05/2021","15:00:00:00","15:00:17:00","Aswaq Zaman (0): Ep   3","اسواق زمان/سوق الاقمشة","Aswaq Zaman","Aswaq Zaman (0): Ep   3","Programme","Social","","1997","Turkey تركيا"
"06/05/2021","15:20:00:00","15:25:11:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/05/2021","15:30:00:00","15:30:35:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  13","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  13","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/05/2021","16:00:00:00","16:00:14:00","Old UAE Football Matches Al Sharjah / Al Shabab 1981- 85 AVID","الدوري العام لكرة القدم 1985 - 1981 الشارقة / الشباب","Old Football Matches-81-85 ","Old Football Matches-81-85  : Old UAE Football Matches Al Sharjah / Al Shabab 1981- 85 AVID","Not Specified","Football","",null,"U.A.E الإمارات"
"06/05/2021","17:15:00:00","17:35:53:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/05/2021","17:45:00:00","17:45:22:00","Qimmam Fanya (0): Ep  18","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  18","Programme","Not Specified","",null,"Not Specified"
"06/05/2021","18:00:00:00","18:01:38:00","Magalis Alshoara  1994 :Ep57(17/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep57(17/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/05/2021","18:30:00:00","18:49:35:00","Adhak Ma;na : Ep  19","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  19","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/05/2021","19:00:00:00","18:58:30:00","وجوه عربيه 1: Ep  41","سالم بن كبينة","وجوه عربيه 1","وجوه عربيه 1: Ep  41","Social","Arabic","","2004","U.A.E الإمارات"
"06/05/2021","19:30:00:00","19:44:02:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"06/05/2021","20:00:00:00","20:00:01:00","Ajlah Wa Amlah ep 03 (AVID)","اجلح واملح","Ajlah Wa Amlah","Ajlah Wa Amlah ep 03 (AVID)","Series","Drama","شركة مركز الفنون~",null,"Kuwait الكويت"
"06/05/2021","20:30:00:00","20:38:47:00","Tasbeehat ep 18","أباء وأبناء ح 18","Tasbeehat","Tasbeehat ep 18","Religion","Religion","",null,"Not Specified"
"06/05/2021","21:00:00:00","21:00:07:00","Al Anisa  kaaf: Ep   2","الانسة كاف","Al Anisa  kaaf","Al Anisa  kaaf: Ep   2","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"U.A.E الإمارات"
"06/05/2021","21:30:00:00","21:51:20:00","Mawaqif Dahika # 14","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 14","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/05/2021","22:00:00:00","22:00:02:00","Sawari ep 3","سعاد عبد الله","Sawari","Sawari ep 3","Programme","Talk Show","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/05/2021","23:00:00:00","23:17:58:00","Mounawaaat Dubai Zaman: Ep  17","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  17","Programme","Songs","",null,"U.A.E الإمارات"
"06/06/2021","00:00:00:00","00:09:22:00","Awlad Abu Jassem ep 21 AVID","اولاد ابو جاسم # 21","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 21 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"06/06/2021","00:30:00:00","00:49:24:00","Al Ard Safeenatouna: Ep   3","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   3","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"06/06/2021","01:00:00:00","01:00:15:00","Aswaq Zaman (0): Ep   3","اسواق زمان/سوق الاقمشة","Aswaq Zaman","Aswaq Zaman (0): Ep   3","Programme","Social","","1997","Turkey تركيا"
"06/06/2021","01:24:00:00","01:24:45:00","Aghani AL Eid (0): Ep  32","ما حد شاف عبدالوهاب","Aghani AL Eid","Aghani AL Eid (0): Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"06/06/2021","01:30:00:00","01:30:30:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  13","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  13","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","02:00:00:00","02:00:14:00","Ajlah Wa Amlah ep 03 (AVID)","اجلح واملح","Ajlah Wa Amlah","Ajlah Wa Amlah ep 03 (AVID)","Series","Drama","شركة مركز الفنون~",null,"Kuwait الكويت"
"06/06/2021","02:30:00:00","02:30:36:00","Mashahed Wa Shawahed ep 15","مشاهد وشواهد - العمارة الطينية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 15","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/06/2021","02:54:00:00","02:53:50:00","Aghani AL Eid (0): Ep  34","اذهلتني","Aghani AL Eid","Aghani AL Eid (0): Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"06/06/2021","03:00:00:00","03:00:12:00","Magalis Alshoara  1994 :Ep57(17/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep57(17/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/06/2021","03:40:00:00","03:48:07:00","Modon Islamiya Muqdasa (0): Ep   5","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   5","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","04:05:00:00","04:03:38:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"06/06/2021","04:10:00:00","04:10:20:00","Al Anisa  kaaf: Ep   2","الانسة كاف","Al Anisa  kaaf","Al Anisa  kaaf: Ep   2","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"U.A.E الإمارات"
"06/06/2021","04:40:00:00","05:01:28:00","Adhak Ma;na : Ep  12","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  12","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/06/2021","05:10:00:00","05:10:25:00","وجوه عربيه 1: Ep  41","سالم بن كبينة","وجوه عربيه 1","وجوه عربيه 1: Ep  41","Social","Arabic","","2004","U.A.E الإمارات"
"06/06/2021","06:10:00:00","05:54:07:00","Aghani AL Eid (0): Ep  44","وسلم لي عالقمر","Aghani AL Eid","Aghani AL Eid (0): Ep  44","Not Specified","Not Specified","",null,"Not Specified"
"06/06/2021","06:00:00:00","06:00:00:00","Awlad Abu Jassem ep 21 AVID","اولاد ابو جاسم # 21","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 21 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"06/06/2021","06:30:00:00","06:40:02:00","Al Ard Safeenatouna: Ep  17","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  17","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"06/06/2021","06:31:00:00","06:51:00:00","Al-Awael (0): Ep  16","الاوائل","Al-Awael","Al-Awael (0): Ep  16","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","07:00:00:00","07:00:07:00","Fawakeh Al Shoura'a (0): Ep   5","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   5","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"06/06/2021","07:30:00:00","07:53:52:00","Aghani Zaman Mukhtara 2015 (0): Ep 443","مين فينا يا هل ترى","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 443","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","08:00:00:00","08:00:16:00","العلم والايمان: Ep  25","العلم والايمان","العلم والايمان","العلم والايمان: Ep  25","Programme","Religion","Egypt TV",null,"Egypt مصر"
"06/06/2021","08:30:00:00","08:38:11:00","Mashahed Wa Shawahed ep 22","مشاهد وشواهد - حصن عجمان","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 22","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/06/2021","09:00:00:00","09:00:03:00","وجوه عربيه 1: Ep  41","سالم بن كبينة","وجوه عربيه 1","وجوه عربيه 1: Ep  41","Social","Arabic","","2004","U.A.E الإمارات"
"06/06/2021","09:30:00:00","09:43:45:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"06/06/2021","10:00:00:00","10:00:12:00","Ajlah Wa Amlah ep 03 (AVID)","اجلح واملح","Ajlah Wa Amlah","Ajlah Wa Amlah ep 03 (AVID)","Series","Drama","شركة مركز الفنون~",null,"Kuwait الكويت"
"06/06/2021","10:30:00:00","10:30:33:00","Mashahed Wa Shawahed ep 20","مشاهد وشواهد - السوق","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 20","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/06/2021","10:50:00:00","10:54:32:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/06/2021","11:00:00:00","11:00:01:00","Maa Ussamah Atyab ep 19 (08/11/04)","مع أسامة أطيب # 19","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 19 (08/11/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"06/06/2021","11:30:00:00","11:45:11:00","Ibitisamat Zaman : Ep  203","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  203","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"06/06/2021","12:00:00:00","12:00:35:00","Magalis Alshoara  1994 :Ep57(17/5/1994) (AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep57(17/5/1994) (AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/06/2021","12:30:00:00","12:53:10:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","13:00:00:00","13:00:25:00","Sawari ep 3","سعاد عبد الله","Sawari","Sawari ep 3","Programme","Talk Show","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","14:00:00:00","14:18:20:00","Awlad Abu Jassem ep 21 AVID","اولاد ابو جاسم # 21","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 21 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"06/06/2021","15:00:00:00","15:00:06:00","Dama'a Ala Khad Al Qamar (0): Ep   9","دمعة على خد القمر","Dama'a Ala Khad Al Qamar","Dama'a Ala Khad Al Qamar (0): Ep   9","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"06/06/2021","15:30:00:00","15:44:13:00","Tasbeehat ep 25","عوده الى البحر ح25","Tasbeehat","Tasbeehat ep 25","Religion","Religion","",null,"Not Specified"
"06/06/2021","16:00:00:00","16:00:24:00","Old Football Matches-81-85 : Ep  70 Al Ain / Kalbaa","الدوري العام لكرة القدم 1985 - 1981 العين / كلباء","Old Football Matches-81-85 ","Old Football Matches-81-85 : Ep  70 Al Ain / Kalbaa","Not Specified","Football","",null,"U.A.E الإمارات"
"06/06/2021","17:15:00:00","17:36:38:00","Mawaqif Dahika # 11","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 11","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/06/2021","17:45:00:00","17:45:19:00","Qimmam Fanya (0): Ep  19","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  19","Programme","Not Specified","",null,"Not Specified"
"06/06/2021","18:00:00:00","18:02:41:00","Magalis Alshoara  1994 :Ep61(14/6/1994)(AVID)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep61(14/6/1994)(AVID)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"06/06/2021","18:30:00:00","18:48:27:00","Adhak Ma;na : Ep  28","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  28","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
